﻿hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | NY,,,,,,,,,,,,,,,,,
Level 4 Minor Procedures,5734,APC,,,,,facility,outpatient,,,,-1,-1,UnitedHealthCare,UNITED HEALTHCARE,66.17,,53.11,2956.32,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Level 4 Minor Procedures,5734,APC,,,,,facility,outpatient,,,,-1,-1,UnitedHealthCare,UNITED HEALTHCARE - OXFORD,53.11,,53.11,2956.32,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Level 4 Minor Procedures,5734,APC,,,,,facility,outpatient,,,,-1,-1,Wellcare,MEDICARE MANAGED CARE-WELLCARE,2956.32,,53.11,2956.32,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Level 5 Minor Procedures,5735,APC,,,,,facility,outpatient,,,,-1,-1,Blue Cross,BLUE CROSS,1863,,260.7,1863,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Level 5 Minor Procedures,5735,APC,,,,,facility,outpatient,,,,-1,-1,Fidelis,MEDICAID MANAGED CARE-FIDELIS,833.27,,260.7,1863,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Level 5 Minor Procedures,5735,APC,,,,,facility,outpatient,,,,-1,-1,Health First,MEDICAID MANAGED CARE-HEALTH FIRST,520.62,,260.7,1863,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Level 5 Minor Procedures,5735,APC,,,,,facility,outpatient,,,,-1,-1,Humana,MEDICARE MANAGED CARE-HUMANA,1399.87,,260.7,1863,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Level 5 Minor Procedures,5735,APC,,,,,facility,outpatient,,,,-1,-1,MVP,MEDICAID MANAGED CARE-MVP,260.7,,260.7,1863,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Cardiac Rehabilitation,5771,APC,,,,,facility,outpatient,,,,-1,-1,Aetna,AETNA,252.72,,95.75,2233,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Cardiac Rehabilitation,5771,APC,,,,,facility,outpatient,,,,-1,-1,Aetna,MEDICARE MANAGED CARE-AETNA,1428.8,,95.75,2233,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Cardiac Rehabilitation,5771,APC,,,,,facility,outpatient,,,,-1,-1,Blue Cross,BLUE CROSS,1295.71,,95.75,2233,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Cardiac Rehabilitation,5771,APC,,,,,facility,outpatient,,,,-1,-1,Emblem Health,EMBLEM HEALTH,1296.01,,95.75,2233,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Cardiac Rehabilitation,5771,APC,,,,,facility,outpatient,,,,-1,-1,Fidelis,MEDICAID MANAGED CARE-FIDELIS,117.07,,95.75,2233,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Cardiac Rehabilitation,5771,APC,,,,,facility,outpatient,,,,-1,-1,Health First,MEDICAID MANAGED CARE-HEALTH FIRST,110.69,,95.75,2233,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Cardiac Rehabilitation,5771,APC,,,,,facility,outpatient,,,,-1,-1,Humana,MEDICARE MANAGED CARE-HUMANA,362.51,,95.75,2233,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Cardiac Rehabilitation,5771,APC,,,,,facility,outpatient,,,,-1,-1,MVP,MEDICAID MANAGED CARE-MVP,95.75,,95.75,2233,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Cardiac Rehabilitation,5771,APC,,,,,facility,outpatient,,,,-1,-1,UnitedHealthCare,MEDICARE MANAGED CARE-UHC,247.29,,95.75,2233,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Cardiac Rehabilitation,5771,APC,,,,,facility,outpatient,,,,-1,-1,UnitedHealthCare,UNITED HEALTHCARE,2233,,95.75,2233,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Resuscitation and Cardioversion,5781,APC,,,,,facility,outpatient,,,,-1,-1,Aetna,MEDICARE MANAGED CARE-AETNA,1315.31,,834.72,3469.99,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Resuscitation and Cardioversion,5781,APC,,,,,facility,outpatient,,,,-1,-1,Blue Cross,BLUE CROSS,3469.99,,834.72,3469.99,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Resuscitation and Cardioversion,5781,APC,,,,,facility,outpatient,,,,-1,-1,Blue Cross,MEDICARE MANAGED CARE-BLUE CROSS,3282.75,,834.72,3469.99,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Resuscitation and Cardioversion,5781,APC,,,,,facility,outpatient,,,,-1,-1,Fidelis,MEDICAID MANAGED CARE-FIDELIS,1767.04,,834.72,3469.99,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Resuscitation and Cardioversion,5781,APC,,,,,facility,outpatient,,,,-1,-1,Fidelis,MEDICARE MANAGED CARE-FIDELIS,1311.96,,834.72,3469.99,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Resuscitation and Cardioversion,5781,APC,,,,,facility,outpatient,,,,-1,-1,Health First,MEDICAID MANAGED CARE-HEALTH FIRST,834.72,,834.72,3469.99,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Resuscitation and Cardioversion,5781,APC,,,,,facility,outpatient,,,,-1,-1,Health First,MEDICARE MANAGED CARE-HEALTH FIRST,1018.92,,834.72,3469.99,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Resuscitation and Cardioversion,5781,APC,,,,,facility,outpatient,,,,-1,-1,MVP,MEDICARE MANAGED CARE-MVP,1286.24,,834.72,3469.99,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Resuscitation and Cardioversion,5781,APC,,,,,facility,outpatient,,,,-1,-1,UnitedHealthCare,MEDICARE MANAGED CARE-UHC,998.81,,834.72,3469.99,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Ventilation Initiation and Management,5801,APC,,,,,facility,outpatient,,,,-1,-1,Aetna,AETNA,1318,,658.04,1318,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Ventilation Initiation and Management,5801,APC,,,,,facility,outpatient,,,,-1,-1,Fidelis,MEDICAID MANAGED CARE-FIDELIS,658.04,,658.04,1318,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Level 3 Health and Behavior Services,5823,APC,,,,,facility,outpatient,,,,-1,-1,Fidelis,MEDICAID MANAGED CARE-FIDELIS,435.78,,423.54,435.78,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Level 3 Health and Behavior Services,5823,APC,,,,,facility,outpatient,,,,-1,-1,MVP,MEDICAID MANAGED CARE-MVP,423.54,,423.54,435.78,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Non-OPPS Clinic Services,N700,APC,,,,,facility,outpatient,,,,-1,-1,Affinity,MEDICAID MANAGED CARE-AFFINITY,93.54,,31.49,1262.03,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Non-OPPS Clinic Services,N700,APC,,,,,facility,outpatient,,,,-1,-1,Blue Cross,BLUE CROSS,272.51,,31.49,1262.03,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Non-OPPS Clinic Services,N700,APC,,,,,facility,outpatient,,,,-1,-1,Cigna,CIGNA,256,,31.49,1262.03,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Non-OPPS Clinic Services,N700,APC,,,,,facility,outpatient,,,,-1,-1,Emblem Health,EMBLEM HEALTH,348.58,,31.49,1262.03,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Non-OPPS Clinic Services,N700,APC,,,,,facility,outpatient,,,,-1,-1,Fidelis,MEDICAID MANAGED CARE-FIDELIS,31.49,,31.49,1262.03,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Non-OPPS Clinic Services,N700,APC,,,,,facility,outpatient,,,,-1,-1,Health First,MEDICAID MANAGED CARE-HEALTH FIRST,69.26,,31.49,1262.03,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Non-OPPS Clinic Services,N700,APC,,,,,facility,outpatient,,,,-1,-1,HIP,MEDICAID MANAGED CARE-HIP,33.13,,31.49,1262.03,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Non-OPPS Clinic Services,N700,APC,,,,,facility,outpatient,,,,-1,-1,MVP,MEDICAID MANAGED CARE-MVP,40.22,,31.49,1262.03,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Non-OPPS Clinic Services,N700,APC,,,,,facility,outpatient,,,,-1,-1,MVP,MVP,1262.03,,31.49,1262.03,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Aetna,AETNA,45.75,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Aetna,MEDICARE MANAGED CARE-AETNA,39.14,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Affinity,MEDICAID MANAGED CARE-AFFINITY,66.83,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Blue Cross,BLUE CROSS,344.24,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Blue Cross,MEDICAID MANAGED CARE-BLUE CROSS,44.49,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Blue Cross,MEDICARE MANAGED CARE-BLUE CROSS,76.12,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,CDPHP,CAPITAL DISTRICT PHYSICIANS,403.82,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,CDPHP,MEDICAID MANAGED CARE-CDPHP,221.01,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,CDPHP,MEDICARE MANAGED CARE-CDPHP,75.51,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Cigna,CIGNA,159.08,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Emblem Health,EMBLEM HEALTH,782.08,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Emblem Health,MEDICAID MANAGED CARE-EMBLEM,2.36,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Emblem Health,MEDICARE MANAGED CARE-EMBLEM,101.28,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Fidelis,MEDICAID MANAGED CARE-FIDELIS,59.01,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Fidelis,MEDICARE MANAGED CARE-FIDELIS,30.37,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Geisinger Health Plan,GEISINGER HEALTH PLAN,102.32,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Geisinger Health Plan,MEDICAID MANAGED CARE-GEISINGER,48.58,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Geisinger Health Plan,MEDICARE MANAGED CARE-GEISINGER,101.88,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Health First,MEDICAID MANAGED CARE-HEALTH FIRST,51.63,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Health First,MEDICARE MANAGED CARE-HEALTH FIRST,84.22,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,HIP,MEDICAID MANAGED CARE-HIP,95.87,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Humana,MEDICARE MANAGED CARE-HUMANA,154.93,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,LOCAL 1199,LOCAL 1199,60.28,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,Magnacare,MAGNACARE,630.22,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,MVP,MEDICAID MANAGED CARE-MVP,64.8,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,MVP,MEDICARE MANAGED CARE-MVP,23.5,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
Clinical Diagnostic Lab Services,N800,APC,,,,,facility,outpatient,,,,-1,-1,MVP,MVP,162.71,,2.36,782.08,other,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",
